Id,Title,Original Title,Overview,Tagline,Runtime,Release Date,Rating,Poster,Trailer,Original Language,Genre
"119,450","Dawn of the Planet of the Apes","Dawn of the Planet of the Apes","A group of scientists in San Francisco struggle to stay alive in the aftermath of a plague that is wiping out humanity, while Caesar tries to maintain dominance over his community of intelligent apes.","One last chance for peace.","130","2014-06-26","7.43","external_data/movies/posters/dawn_of_the_planet_of_the_apes_2014.jpg","http://youtube.com/watch?v=DpSaTrW4leg","English","Drama"
"122,917","The Hobbit: The Battle of the Five Armies","The Hobbit: The Battle of the Five Armies","Immediately after the events of The Desolation of Smaug, Bilbo and the dwarves try to defend Erebor's mountain of treasure from others who claim it: the men of the ruined Laketown and the elves of Mirkwood. Meanwhile an army of Orcs led by Azog the Defiler is marching on Erebor, fueled by the rise of the dark lord Sauron. Dwarves, elves and men must unite, and the hope for Middle-Earth falls into Bilbo's hands.","Witness the defining chapter of the Middle-Earth saga","144","2014-12-10","7.13","external_data/movies/posters/the_hobbit_the_battle_of_the_five_armies_2014.jpg","http://youtube.com/watch?v=Y6Fv5StfAxA","English","Adventure"
"127,380","Finding Dory","Finding Dory","Taking place a year after finding Nemo, Dory goes on a journey to reunite with her family.","An unforgettable journey she probably won't remember.","103","2016-06-16","5.42","external_data/movies/posters/finding_dory_2016.jpg","http://youtube.com/watch?v=oddWuCHBmzA","English","Adventure"
"127,585","X-Men: Days of Future Past","X-Men: Days of Future Past","The ultimate X-Men ensemble fights a war for the survival of the species across two time periods as they join forces with their younger selves in an epic battle that must change the past – to save our future.","To save the future, they must alter the past","131","2014-05-15","7.57","external_data/movies/posters/xmen_days_of_future_past_2014.jpg","http://youtube.com/watch?v=gsjtg7m1MMM","English","Adventure"
"131,631","The Hunger Games: Mockingjay - Part 1","The Hunger Games: Mockingjay - Part 1","Katniss Everdeen reluctantly becomes the symbol of a mass rebellion against the autocratic Capitol.","Fire burns brighter in the darkness","123","2014-11-18","6.76","external_data/movies/posters/the_hunger_games_mockingjay__part_1_2014.jpg","http://youtube.com/watch?v=C_Tsj_wTJkQ","English","Adventure"
"131,634","The Hunger Games: Mockingjay - Part 2","The Hunger Games: Mockingjay - Part 2","With the nation of Panem in a full scale war, Katniss confronts President Snow in the final showdown. Teamed with a group of her closest friends – including Gale, Finnick, and Peeta – Katniss goes off on a mission with the unit from District 13 as they risk their lives to stage an assassination attempt on President Snow who has become increasingly obsessed with destroying her. The mortal traps, enemies, and moral choices that await Katniss will challenge her more than any arena she faced in The Hunger Games.","The fire will burn forever.","136","2015-11-18","6.59","external_data/movies/posters/the_hunger_games_mockingjay__part_2_2015.jpg","http://youtube.com/watch?v=n-7K_OjsDCQ","English","Adventure"
"135,397","Jurassic World","Jurassic World","Twenty-two years after the events of Jurassic Park, Isla Nublar now features a fully functioning dinosaur theme park, Jurassic World, as originally envisioned by John Hammond.","The park is open.","124","2015-06-09","6.63","external_data/movies/posters/jurassic_world_2015.jpg","http://youtube.com/watch?v=RFinNxS5KN4","English","Adventure"
"137,113","Edge of Tomorrow","Edge of Tomorrow","Major Bill Cage is an officer who has never seen a day of combat when he is unceremoniously demoted and dropped into combat. Cage is killed within minutes, managing to take an alpha alien down with him. He awakens back at the beginning of the same day and is forced to fight and die again... and again - as physical contact with the alien has thrown him into a time loop.","Live, Die, Repeat","113","2014-05-27","7.70","external_data/movies/posters/edge_of_tomorrow_2014.jpg","http://youtube.com/watch?v=yUmSVcttXnI","English","Action"
"138,843","The Conjuring","The Conjuring","Paranormal investigators Ed and Lorraine Warren work to help a family terrorized by a dark presence in their farmhouse. Forced to confront a powerful entity, the Warrens find themselves caught in the most terrifying case of their lives.","Based on the true case files of the Warrens","112","2013-07-18","7.36","external_data/movies/posters/the_conjuring_2013.jpg","http://youtube.com/watch?v=Vjk2So3KvSQ","English","Horror"
"140,300","Kung Fu Panda 3","Kung Fu Panda 3","Continuing his ""legendary adventures of awesomeness"", Po must face two hugely epic, but different threats: one supernatural and the other a little closer to his home.","Grab destiny by the rice dumplings.","95","2016-01-23","6.43","external_data/movies/posters/kung_fu_panda_3_2016.jpg","http://youtube.com/watch?v=fGPPfZIvtCw","English","Adventure"
"140,607","Star Wars: The Force Awakens","Star Wars: The Force Awakens","Thirty years after defeating the Galactic Empire, Han Solo and his allies face a new threat from the evil Kylo Ren and his army of Stormtroopers.","Every generation has a story.","136","2015-12-15","7.56","external_data/movies/posters/star_wars_the_force_awakens_2015.jpg","http://youtube.com/watch?v=sGbxmsDFVnE","English","Adventure"
"146,198","Triple 9","Triple 9","A gang of criminals and corrupt cops plan the murder of a police officer in order to pull off their biggest heist yet across town.","The Code on the Street is Never Black & White","115","2016-02-19","5.04","external_data/movies/posters/triple_9_2016.jpg","http://youtube.com/watch?v=jrBIt3GEXaA","English","Drama"
"147,441","Exodus: Gods and Kings","Exodus: Gods and Kings","The defiant leader Moses rises up against the Egyptian Pharaoh Ramses, setting 600,000 slaves on a monumental journey of escape from Egypt and its terrifying cycle of deadly plagues.","Once brothers, now enemies.","153","2014-12-03","5.60","external_data/movies/posters/exodus_gods_and_kings_2014.jpg","http://youtube.com/watch?v=N4iSzHXOUEE","English","Adventure"
"150,540","Inside Out","Inside Out","Growing up can be a bumpy road, and it's no exception for Riley, who is uprooted from her Midwest life when her father starts a new job in San Francisco. Like all of us, Riley is guided by her emotions - Joy, Fear, Anger, Disgust and Sadness. The emotions live in Headquarters, the control center inside Riley's mind, where they help advise her through everyday life. As Riley and her emotions struggle to adjust to a new life in San Francisco, turmoil ensues in Headquarters. Although Joy, Riley's main and most important emotion, tries to keep things positive, the emotions conflict on how best to navigate a new city, house and school.","Meet the little voices inside your head.","94","2015-06-09","8.02","external_data/movies/posters/inside_out_2015.jpg","http://youtube.com/watch?v=yRUAzGQ3nSY","English","Animation"
"150,689","Cinderella","Cinderella","When her father unexpectedly passes away, young Ella finds herself at the mercy of her cruel stepmother and her daughters. Never one to give up hope, Ella's fortunes begin to change after meeting a dashing stranger in the woods.","Midnight is just the beginning.","112","2015-03-12","6.83","external_data/movies/posters/cinderella_2015.jpg","http://youtube.com/watch?v=n44EWI92Tc8","English","Fantasy"
"153,518","The Angry Birds Movie","The Angry Birds Movie","An island populated entirely by happy, flightless birds or almost entirely. In this paradise, Red, a bird with a temper problem, speedy Chuck, and the volatile Bomb have always been outsiders. But when the island is visited by mysterious green piggies, it’s up to these unlikely outcasts to figure out what the pigs are up to.","Why so angry?","95","2016-05-11","5.92","external_data/movies/posters/the_angry_birds_movie_2016.jpg","http://youtube.com/watch?v=Cmd2veJheYY","English","Animation"
"156,022","The Equalizer","The Equalizer","In The Equalizer, Denzel Washington plays McCall, a man who believes he has put his mysterious past behind him and dedicated himself to beginning a new, quiet life. But when McCall meets Teri (Chloë Grace Moretz), a young girl under the control of ultra-violent Russian gangsters, he can’t stand idly by – he has to help her. Armed with hidden skills that allow him to serve vengeance against anyone who would brutalize the helpless, McCall comes out of his self-imposed retirement and finds his desire for justice reawakened. If someone has a problem, if the odds are stacked against them, if they have nowhere else to turn, McCall will help. He is The Equalizer.","What do you see when you look at me?","132","2014-09-06","7.23","external_data/movies/posters/the_equalizer_2014.jpg","http://youtube.com/watch?v=qNggvk8QtaY","English","Action"
"157,336","Interstellar","Interstellar","Interstellar chronicles the adventures of a group of explorers who make use of a newly discovered wormhole to surpass the limitations on human space travel and conquer the vast distances involved in an interstellar voyage.","Mankind was born on Earth. It was never meant to die here.","169","2014-11-05","8.17","external_data/movies/posters/interstellar_2014.jpg","http://youtube.com/watch?v=0vxOhd4qlnA","English","Adventure"
"158,852","Tomorrowland","Tomorrowland","Bound by a shared destiny, a bright, optimistic teen bursting with scientific curiosity and a former boy-genius inventor jaded by disillusionment embark on a danger-filled mission to unearth the secrets of an enigmatic place somewhere in time and space that exists in their collective memory as ""Tomorrowland.""","Imagine a world where nothing is impossible.","130","2015-05-19","6.22","external_data/movies/posters/tomorrowland_2015.jpg","http://youtube.com/watch?v=0sH0__SpV88","English","Adventure"
"167,073","Brooklyn","Brooklyn","In 1950s Ireland and New York, young Ellis Lacey has to choose between two men and two countries.","Two countries, two loves, one heart","111","2015-11-04","7.07","external_data/movies/posters/brooklyn_2015.jpg","http://youtube.com/watch?v=15syDwC000k","English","Drama"
"168,259","Furious 7","Furious 7","Deckard Shaw seeks revenge against Dominic Toretto and his family for his comatose brother.","Vengeance Hits Home","140","2015-04-01","7.43","external_data/movies/posters/furious_7_2015.jpg","http://youtube.com/watch?v=Skpu5HaVkOc","English","Action"
"169,917","A Walk Among the Tombstones","A Walk Among the Tombstones","Private investigator Matthew Scudder is hired by a drug kingpin to find out who kidnapped and murdered his wife.","Some people are afraid of all the wrong things","113","2014-09-18","6.21","external_data/movies/posters/a_walk_among_the_tombstones_2014.jpg","http://youtube.com/watch?v=0JjRoh13vzY","English","Drama"
"174,751","Jane Got a Gun","Jane Got a Gun","After her outlaw husband returns home shot with eight bullets and barely alive, Jane reluctantly reaches out to an ex-lover who she hasn't seen in over ten years to help her defend her farm when the time comes that her husband's gang eventually tracks him down to finish the job.","","98","2016-01-01","4.41","external_data/movies/posters/jane_got_a_gun_2016.jpg","http://youtube.com/watch?v=WMW1pjzEhfY","English","Drama"
"177,572","Big Hero 6","Big Hero 6","The special bond that develops between plus-sized inflatable robot Baymax, and prodigy Hiro Hamada, who team up with a group of friends to form a band of high-tech heroes.","Balalalala","102","2014-10-22","7.84","external_data/movies/posters/big_hero_6_2014.jpg","http://youtube.com/watch?v=z3biFxZIJOQ","English","Adventure"
"177,677","Mission: Impossible - Rogue Nation","Mission: Impossible - Rogue Nation","Ethan and team take on their most impossible mission yet, eradicating the Syndicate - an International rogue organization as highly skilled as they are, committed to destroying the IMF.","Desperate Times. Desperate Measures.","131","2015-07-23","7.08","external_data/movies/posters/mission_impossible__rogue_nation_2015.jpg","http://youtube.com/watch?v=gOW_azQbOjw","English","Action"
"181,533","Night at the Museum: Secret of the Tomb","Night at the Museum: Secret of the Tomb","When the magic powers of The Tablet of Ahkmenrah begin to die out, Larry Daley (Ben Stiller) spans the globe, uniting favorite and new characters while embarking on an epic quest to save the magic before it is gone forever.","One Final Night to Save the Day.","97","2014-12-17","6.12","external_data/movies/posters/night_at_the_museum_secret_of_the_tomb_2014.jpg","http://youtube.com/watch?v=Hr1fFMp0MqU","English","Adventure"
"194,662","Birdman","Birdman","A fading actor best known for his portrayal of a popular superhero attempts to mount a comeback by appearing in a Broadway play. As opening night approaches, his attempts to become more altruistic, rebuild his career, and reconnect with friends and family prove more difficult than expected.","or (The Unexpected Virtue of Ignorance)","119","2014-10-17","7.31","external_data/movies/posters/birdman_2014.jpg","http://youtube.com/watch?v=2bqh-UCY6Zg","English","Drama"
"198,184","Chappie","Chappie","Every child comes into the world full of promise, and none more so than Chappie: he is gifted, special, a prodigy. Like any child, Chappie will come under the influence of his surroundings—some good, some bad—and he will rely on his heart and soul to find his way in the world and become his own man. But there's one thing that makes Chappie different from any one else: he is a robot.","I am consciousness. I am alive. I am Chappie.","120","2015-03-04","6.61","external_data/movies/posters/chappie_2015.jpg","http://youtube.com/watch?v=HhNshgSYF_M","English","Action"
"198,663","The Maze Runner","The Maze Runner","Set in a post-apocalyptic world, young Thomas is deposited in a community of boys after his memory is erased, soon learning they're all trapped in a maze that will require him to join forces with fellow ""runners"" for a shot at escape.","Run - Remember - Survive","113","2014-09-10","7.00","external_data/movies/posters/the_maze_runner_2014.jpg","http://youtube.com/watch?v=3b946aGm0zs","English","Action"
"201,088","Blackhat","Blackhat","A man is released from prison to help American and Chinese authorities pursue a mysterious cyber criminal. The dangerous search leads them from Chicago to Hong Kong.","We are no longer in control.","133","2015-01-13","4.98","external_data/movies/posters/blackhat_2015.jpg","http://youtube.com/watch?v=qlA-12MkXOQ","English","Drama"
"205,584","Gods of Egypt","Gods of Egypt","A common thief joins a mythical god on a quest through Egypt.","The battle for eternity begins","127","2016-02-25","4.92","external_data/movies/posters/gods_of_egypt_2016.jpg","http://youtube.com/watch?v=tuVg_6UaQsU","English","Adventure"
"205,596","The Imitation Game","The Imitation Game","Based on the real life story of legendary cryptanalyst Alan Turing, the film portrays the nail-biting race against time by Turing and his brilliant team of code-breakers at Britain's top-secret Government Code and Cypher School at Bletchley Park, during the darkest days of World War II.","The true enigma was the man who cracked the code.","113","2014-11-14","7.98","external_data/movies/posters/the_imitation_game_2014.jpg","http://youtube.com/watch?v=j2jRs4EAvWM","English","Drama"
"206,647","Spectre","Spectre","A cryptic message from Bond’s past sends him on a trail to uncover a sinister organization. While M battles political forces to keep the secret service alive, Bond peels back the layers of deceit to reveal the terrible truth behind SPECTRE.","A Plan No One Escapes","148","2015-10-26","6.19","external_data/movies/posters/spectre_2015.jpg","http://youtube.com/watch?v=kQx_SrKS1sQ","English","Adventure"
"207,703","Kingsman: The Secret Service","Kingsman: The Secret Service","The story of a super-secret spy organization that recruits an unrefined but promising street kid into the agency's ultra-competitive training program just as a global threat emerges from a twisted tech genius.","Put the King, back in Kingsman!","130","2014-12-13","7.65","external_data/movies/posters/kingsman_the_secret_service_2014.jpg","http://youtube.com/watch?v=kl8F-8tR8to","English","Adventure"
"209,112","Batman v Superman: Dawn of Justice","Batman v Superman: Dawn of Justice","Fearing the actions of a god-like Super Hero left unchecked, Gotham City’s own formidable, forceful vigilante takes on Metropolis’s most revered, modern-day savior, while the world wrestles with what sort of hero it really needs. And with Batman and Superman at war with one another, a new threat quickly arises, putting mankind in greater danger than it’s ever known before.","Justice or revenge","151","2016-03-23","5.63","external_data/movies/posters/batman_v_superman_dawn_of_justice_2016.jpg","http://youtube.com/watch?v=0WWzgGyAH6Y","English","Adventure"
"210,577","Gone Girl","Gone Girl","With his wife's disappearance having become the focus of an intense media circus, a man sees the spotlight turned on him when it's suspected that he may not be innocent.","You don't know what you've got 'til it's...","145","2014-10-01","7.95","external_data/movies/posters/gone_girl_2014.jpg","http://youtube.com/watch?v=JU9PdgB3rsk","English","Drama"
"210,908","All Cheerleaders Die","All Cheerleaders Die","When tragedy rocks Blackfoot High, rebellious outsider Mäddy Killian shocks the student body by joining the cheerleading squad. This decision drives a rift between Mäddy and her ex-girlfriend Leena Miller — a loner who claims to practice the dark arts. After a confrontation with the football team, Mäddy and her new cheerleader friends are sent on a supernatural roller coaster ride which leaves a path of destruction none of them may be able to escape. Remake of their own 2001 feature film.","You can't kill their spirit","89","2013-09-06","4.92","external_data/movies/posters/all_cheerleaders_die_2013.jpg","http://youtube.com/watch?v=czvG4fLpgLI","English","Horror"
"211,672","Minions","Minions","Minions Stuart, Kevin and Bob are recruited by Scarlet Overkill, a super-villain who, alongside her inventor husband Herb, hatches a plot to take over the world.","Before Gru, they had a history of bad bosses","91","2015-06-17","6.57","external_data/movies/posters/minions_2015.jpg","http://youtube.com/watch?v=jc86EFjLFV4","English","Adventure"
"214,756","Ted 2","Ted 2","Newlywed couple Ted and Tami-Lynn want to have a baby, but in order to qualify to be a parent, Ted will have to prove he's a person in a court of law.","Ted is Coming, Again.","115","2015-06-25","6.42","external_data/movies/posters/ted_2_2015.jpg","http://youtube.com/watch?v=S3AVcCggRnU","English","Comedy"
"225,886","Sex Tape","Sex Tape","When Jay and Annie first got together, their romantic connection was intense – but ten years and two kids later, the flame of their love needs a spark.  To kick things up a notch, they decide – why not? – to make a video of themselves trying out every position in The Joy of Sex in one marathon three-hour session.  It seems like a great idea – until they discover that their most private video is no longer private.  With their reputations on the line, they know they’re just one click away from being laid bare to the world... but as their race to reclaim their video leads to a night they'll never forget, they'll find that their video will expose even more than they bargained for.","A movie about a movie they don't want you to see.","97","2014-07-17","5.38","external_data/movies/posters/sex_tape_2014.jpg","http://youtube.com/watch?v=sxl4aOyHSwo","English","Comedy"
"227,159","Horrible Bosses 2","Horrible Bosses 2","Dale, Kurt and Nick decide to start their own business but things don't go as planned because of a slick investor, prompting the trio to pull off a harebrained and misguided kidnapping scheme.","New Crime. Same Tools.","108","2014-11-26","6.12","external_data/movies/posters/horrible_bosses_2_2014.jpg","http://youtube.com/watch?v=IHF89tYikKg","English","Comedy"
"228,150","Fury","Fury","Last months of World War II in April 1945. As the Allies make their final push in the European Theater, a battle-hardened U.S. Army sergeant in the 2nd Armored Division named Wardaddy commands a Sherman tank called ""Fury"" and its five-man crew on a deadly mission behind enemy lines. Outnumbered and outgunned, Wardaddy and his men face overwhelming odds in their heroic attempts to strike at the heart of Nazi Germany.","War never ends quietly.","135","2014-10-15","7.45","external_data/movies/posters/fury_2014.jpg","http://youtube.com/watch?v=q94n3eWOWXM","English","Drama"
"228,967","The Interview","The Interview","Dave Skylark is king of the celebrity interview and host of the hit night time talk show ""Skylark Tonight.""  The brain behind Dave's empire is his producer and best friend, Aaron Rapoport. Unfulfilled, Aaron yearns to do meaningful work.  He scores the chance of a lifetime when he secures an interview for Dave with Kim Jong-Un, the mysterious and ruthless dictator of a nuclear-armed North Korea.  As Dave and Aaron prepare to leave for North Korea, they are approached by the CIA and asked to assassinate Kim.  They accept the mission, becoming two of the least qualified men ever to assassinate – or interview – the most dangerous man on earth.","The Film Hackers Tried To Get Banned","112","2014-12-25","6.05","external_data/movies/posters/the_interview_2014.jpg","http://youtube.com/watch?v=9oVzgybbU3M","English","Action"
"238,615","Self/less","Self/less","An extremely wealthy elderly man dying from cancer undergoes a radical medical procedure that transfers his consciousness to the body of a healthy young man but everything may not be as good as it seems when he starts to uncover the mystery of the body's origins and the secret organization that will kill to keep its secrets.","God Created Man. Man Created Immortality.","116","2015-07-10","6.25","external_data/movies/posters/selfless_2015.jpg","http://youtube.com/watch?v=Mc4sz6neHDs","English","Thriller"
"240,832","Lucy","Lucy","A woman, accidentally caught in a dark deal, turns the tables on her captors and transforms into a merciless warrior evolved beyond human logic.","The average person uses 10% of their brain capacity. Imagine what she could do with 100%.","89","2014-07-25","6.28","external_data/movies/posters/lucy_2014.jpg","http://youtube.com/watch?v=bN7ksFEVO9U","English","Action"
"241,251","The Boy Next Door","The Boy Next Door","A recently cheated on married woman falls for a younger man who has moved in next door, but their torrid affair soon takes a dangerous turn.","A Moment She Couldn't Resist. An Obsession He Can't Control.","91","2015-01-23","4.84","external_data/movies/posters/the_boy_next_door_2015.jpg","http://youtube.com/watch?v=MgbBwovOOoc","English","Thriller"
"241,259","Alice Through the Looking Glass","Alice Through the Looking Glass","In the sequel to Tim Burton's ""Alice in Wonderland"", Alice Kingsleigh returns to Underland and faces a new adventure in saving the Mad Hatter.","It's time for a little madness.","118","2016-05-25","6.44","external_data/movies/posters/alice_through_the_looking_glass_2016.jpg","http://youtube.com/watch?v=OiEG3Zr_Jxs","English","Adventure"
"241,554","Run All Night","Run All Night","Brooklyn mobster and prolific hit man Jimmy Conlon, once known as The Gravedigger, has seen better days. Longtime best friend of a mob boss, Jimmy, now 55, is haunted by the sins of his past—as well as a dogged police detective who’s been one step behind Jimmy for 30 years. But when Jimmy’s estranged son becomes a target, Jimmy must make a choice between the crime family he chose and the real family he abandoned long ago. Now, with nowhere safe to turn, Jimmy has just one night to figure out exactly where his loyalties lie and to see if he can finally make things right.","No sin goes unpunished","114","2015-03-11","6.28","external_data/movies/posters/run_all_night_2015.jpg","http://youtube.com/watch?v=7uDuFh-nC-c","English","Drama"
"242,582","Nightcrawler","Nightcrawler","A driven young man (Gyllenhaal) stumbles upon the underground world of L.A. freelance crime journalism.  When Lou Bloom, desperate for work, muscles into the world of L.A. crime journalism, he blurs the line between observer and participant to become the star of his own story. Aiding him in his effort is Nina, a TV-news veteran.","The City Shines Brightest at Night","117","2014-10-23","7.59","external_data/movies/posters/nightcrawler_2014.jpg","http://youtube.com/watch?v=u1uP_8VJkDQ","English","Drama"
"244,786","Whiplash","Whiplash","Under the direction of a ruthless instructor, a talented young drummer begins to pursue perfection at any cost, even his humanity.","The road to greatness can take you to the edge.","105","2014-10-10","8.34","external_data/movies/posters/whiplash_2014.jpg","http://youtube.com/watch?v=7d_jQycdQGo","English","Drama"
"245,703","Midnight Special","Midnight Special","A father and son go on the run after the dad learns his child possesses special powers.","He's not like us.","112","2016-03-18","5.75","external_data/movies/posters/midnight_special_2016.jpg","http://youtube.com/watch?v=oVgxxdu-gJc","English","Adventure"
"245,891","John Wick","John Wick","After the sudden death of his beloved wife, John Wick receives one last gift from her, a beagle puppy named Daisy, and a note imploring him not to forget how to love. But John's mourning is interrupted when his 1969 Boss Mustang catches the eye of sadistic thug Iosef Tarasov who breaks into his house and steals it, beating John unconscious in the process. Unwittingly, he has just reawakened one of the most brutal assassins the underworld has ever known.","Don't set him off.","101","2014-10-22","7.10","external_data/movies/posters/john_wick_2014.jpg","http://youtube.com/watch?v=RllJtOw0USI","English","Action"
"246,655","X-Men: Apocalypse","X-Men: Apocalypse","Since the dawn of civilization, he was worshipped as a god. Apocalypse, the first and most powerful mutant from Marvel’s X-Men universe, amassed the powers of many other mutants, becoming immortal and invincible. Upon awakening after thousands of years, he is disillusioned with the world as he finds it and recruits a team of powerful mutants, including a disheartened Magneto, to cleanse mankind and create a new world order, over which he will reign. As the fate of the Earth hangs in the balance, Raven with the help of Professor X must lead a team of young X-Men to stop their greatest nemesis and save mankind from complete destruction.","Only the strong will survive","144","2016-05-18","6.06","external_data/movies/posters/xmen_apocalypse_2016.jpg","http://youtube.com/watch?v=CmOZOk9j0Sk","English","Adventure"
"254,128","San Andreas","San Andreas","In the aftermath of a massive earthquake in California, a rescue-chopper pilot makes a dangerous journey across the state in order to rescue his estranged daughter.","A rescue pilot survived an earthquake, this is what happens next","114","2015-05-27","6.08","external_data/movies/posters/san_andreas_2015.jpg","http://youtube.com/watch?v=Bz9e0PGSDeU","English","Drama"
"254,320","The Lobster","The Lobster","In a dystopian near future, single people, according to the laws of The City, are taken to The Hotel, where they are obliged to find a romantic partner in forty-five days or are transformed into beasts and sent off into The Woods.","An unconventional love story...","118","2015-10-08","6.38","external_data/movies/posters/the_lobster_2015.jpg","http://youtube.com/watch?v=fpt0tn1-54k","English","Drama"
"255,798","Burying the Ex","Burying the Ex","It seemed like a great idea when all-around nice guy Max and his beautiful girlfriend, Evelyn moved in together. But when Evelyn turns out to be a controlling, manipulative nightmare, Max knows it’s time to call it quits. There’s just one problem: he’s terrified of breaking up with her. Fate steps in when Evelyn is the victim of a fatal, freak accident, leaving Max single and ready to mingle. Just as Max is thinking about moving on with what could be his dream girl, Olivia – Evelyn has returned from the grave and is determined to get her boyfriend back...even if that means transforming him into one of the undead.","Some relationships just won't die.","89","2014-09-04","5.28","external_data/movies/posters/burying_the_ex_2014.jpg","http://youtube.com/watch?v=k3vuRYFCwjo","English","Horror"
"257,344","Pixels","Pixels","Video game experts are recruited by the military to fight 1980s-era video game characters who've attacked New York.","Game On.","105","2015-07-16","5.89","external_data/movies/posters/pixels_2015.jpg","http://youtube.com/watch?v=XAHprLW48no","English","Action"
"259,693","The Conjuring 2","The Conjuring 2","Lorraine and Ed Warren travel to north London to help a single mother raising four children alone in a house plagued by malicious spirits.","The next true story from the case files of Ed and Lorraine Warren","134","2016-06-08","6.11","external_data/movies/posters/the_conjuring_2_2016.jpg","http://youtube.com/watch?v=KyA9AtUOqRM","English","Horror"
"259,694","How to Be Single","How to Be Single","New York City is full of lonely hearts seeking the right match, and what Alice, Robin, Lucy, Meg, Tom and David all have in common is the need to learn how to be single in a world filled with ever-evolving definitions of love.","Welcome to the party","110","2016-01-21","5.55","external_data/movies/posters/how_to_be_single_2016.jpg","http://youtube.com/watch?v=xTPtIwJfLaQ","English","Comedy"
"260,346","Taken 3","Taken 3","Ex-government operative Bryan Mills finds his life is shattered when he's falsely accused of a murder that hits close to home. As he's pursued by a savvy police inspector, Mills employs his particular set of skills to track the real killer and exact his unique brand of justice.","It Ends Here","109","2015-01-01","6.12","external_data/movies/posters/taken_3_2015.jpg","http://youtube.com/watch?v=r0EPt7-J1eY","English","Action"
"262,500","Insurgent","Insurgent","Beatrice Prior must confront her inner demons and continue her fight against a powerful alliance which threatens to tear her society apart.","One Choice Can Destroy You","119","2015-03-18","6.49","external_data/movies/posters/insurgent_2015.jpg","http://youtube.com/watch?v=jfaqVegF2mo","English","Adventure"
"262,504","The Divergent Series: Allegiant","The Divergent Series: Allegiant","Beatrice Prior and Tobias Eaton venture into the world outside of the fence and are taken into protective custody by a mysterious agency known as the Bureau of Genetic Welfare.","Break the boundaries of your world","121","2016-03-09","6.07","external_data/movies/posters/the_divergent_series_allegiant_2016.jpg","http://youtube.com/watch?v=PUSiFAEhq1w","English","Adventure"
"264,644","Room","Room","Jack is a young boy of 5 years old who has lived all his life in one room. He believes everything within it are the only real things in the world. But what will happen when his Ma suddenly tells him that there are other things outside of Room?","Love knows no boundaries","117","2015-10-16","8.07","external_data/movies/posters/room_2015.jpg","http://youtube.com/watch?v=E_Ci-pAL4eE","English","Drama"
"264,660","Ex Machina","Ex Machina","Caleb, a 26 year old coder at the world's largest internet company, wins a competition to spend a week at a private mountain retreat belonging to Nathan, the reclusive CEO of the company. But when Caleb arrives at the remote location he finds that he will have to participate in a strange and fascinating experiment in which he must interact with the world's first true artificial intelligence, housed in the body of a beautiful robot girl.","There is nothing more human than the will to survive","108","2015-01-21","7.60","external_data/movies/posters/ex_machina_2015.jpg","http://youtube.com/watch?v=EoQuVnKhxaM","English","Drama"
"267,193","Grimsby","Grimsby","Wrongfully accused and on the run, a top MI6 assassin joins forces with his long-lost, football hooligan brother to save the world from a sinister plot.","Behind every hero is an embarrassing sibling","83","2016-02-24","5.18","external_data/movies/posters/grimsby_2016.jpg","http://youtube.com/watch?v=sWR5uF-WK9c","English","Action"
"267,860","London Has Fallen","London Has Fallen","In London for the Prime Minister's funeral, Mike Banning discovers a plot to assassinate all the attending world leaders.","The world's leaders have assembled. So have their enemies.","99","2016-01-22","5.31","external_data/movies/posters/london_has_fallen_2016.jpg","http://youtube.com/watch?v=oQhX4JxGHtw","English","Action"
"269,149","Zootopia","Zootopia","Determined to prove herself, Officer Judy Hopps, the first bunny on Zootopia's police force, jumps at the chance to crack her first case - even if it means partnering with scam-artist fox Nick Wilde to solve the mystery.","Welcome to the urban jungle.","108","2016-02-11","7.46","external_data/movies/posters/zootopia_2016.jpg","http://youtube.com/watch?v=jWM0ct-OLsM","English","Adventure"
"270,487","Hail, Caesar!","Hail, Caesar!","Tells the comedic tale of Eddie Mannix, a fixer who worked for the Hollywood studios in the 1950s. The story finds him at work when a star mysteriously disappears in the middle of filming.","Lights. Camera. Abduction.","106","2016-02-05","5.51","external_data/movies/posters/hail_caesar_2016.jpg","http://youtube.com/watch?v=kMqeoW3XRa0","English","Drama"
"270,946","Penguins of Madagascar","Penguins of Madagascar","Skipper, Kowalski, Rico and Private join forces with undercover organization The North Wind to stop the villainous Dr. Octavius Brine from destroying the world as we know it.","The Movie Event That Will Blow Their Cover","92","2014-11-22","6.59","external_data/movies/posters/penguins_of_madagascar_2014.jpg","http://youtube.com/watch?v=KHGHEpUeUwo","English","Adventure"
"271,110","Captain America: Civil War","Captain America: Civil War","Following the events of Age of Ultron, the collective governments of the world pass an act designed to regulate all superhuman activity. This polarizes opinion amongst the Avengers, causing two factions to side with Iron Man or Captain America, which causes an epic battle between former allies.","Divided We Fall","146","2016-04-27","6.91","external_data/movies/posters/captain_america_civil_war_2016.jpg","http://youtube.com/watch?v=62DwFKBJNv8","English","Action"
"273,248","The Hateful Eight","The Hateful Eight","Bounty hunters seek shelter from a raging blizzard and get caught up in a plot of betrayal and deception.","No one comes up here without a damn good reason.","167","2015-12-25","7.30","external_data/movies/posters/the_hateful_eight_2015.jpg","http://youtube.com/watch?v=6_UI1GzaWv0","English","Drama"
